﻿US1hz050_polyOBJECTID,US1hz050_polyACC_VAL,US1hz050_polyShape_Length,US1hz050_polyShape_Area,ds1hz050_5MOBJECTID,ds1hz050_5MACC_VAL,ds1hz050_5MPERCENT_G,ds1hz050_5MSYMBOL
9961,1,613.354213640123,24448.5492360044,2,1,1-2,2
9962,1,844.41614583624,51054.2501875559,2,1,1-2,2
9963,1,17244.8458979526,3313095.65689661,2,1,1-2,2
9964,1,1497.92179350997,148196.780964294,2,1,1-2,2
9965,1,1117.86022285488,72461.8073689552,2,1,1-2,2
9966,1,1596.4414996635,80741.3093914589,2,1,1-2,2
9967,1,672.548995059073,25036.9009554563,2,1,1-2,2
9968,1,7882.60142080574,943657.518447792,2,1,1-2,2
9969,1,14031.6281668145,2038450.32888275,2,1,1-2,2
9970,1,266.635301414327,4810.21642475363,2,1,1-2,2
9971,1,1132.55637622496,71014.8238299529,2,1,1-2,2
9972,1,11240.6667336771,1392318.39803529,2,1,1-2,2
9973,1,3402.28926702259,514399.622404649,2,1,1-2,2
9974,1,1745.60992509889,151647.319436568,2,1,1-2,2
9975,1,2218.84749473386,282743.185070467,2,1,1-2,2
9976,1,862.247771677907,42907.1343762948,2,1,1-2,2
9977,1,761.386629033637,40845.1461348251,2,1,1-2,2
9978,1,885.986274298115,37134.3181097092,2,1,1-2,2
9979,1,238.730074921565,3745.69748048743,2,1,1-2,2
9980,1,4339.97073204217,548969.556838838,2,1,1-2,2
9981,1,864.519381589606,53155.8231241255,2,1,1-2,2
9982,1,307.041337252875,6618.35133836587,2,1,1-2,2
9983,1,7006.79936544239,1386026.31316557,2,1,1-2,2
9984,1,329.564148911363,7353.93326765728,2,1,1-2,2
9985,1,8184.68106724084,1385497.50944447,2,1,1-2,2
9986,1,3110.05107213694,427342.254256706,2,1,1-2,2
9987,1,248.921445440267,4463.29347468605,2,1,1-2,2
9988,1,1508.38006224847,136706.519962823,2,1,1-2,2
9989,1,1424.8194100369,38475.0696125779,2,1,1-2,2
9990,1,175.625269388215,2090.24855131714,2,1,1-2,2
9991,1,559.388849322133,23599.9545983691,2,1,1-2,2
9992,1,18090.6794534254,3917946.1774047,2,1,1-2,2
9993,1,166.438760965384,1852.35980250914,2,1,1-2,2
9994,1,755.637269893746,37505.1501553036,2,1,1-2,2
9995,1,699.803286028067,26726.3949228906,2,1,1-2,2
9996,1,556.16746048644,6397.83147007418,2,1,1-2,2
9997,1,635.101575117191,24694.78227596,2,1,1-2,2
9998,1,146610.52822274,38692646.9390727,2,1,1-2,2
9999,1,9277.37368571511,2026249.1685688,2,1,1-2,2
10000,1,4898.07612291916,879330.609365927,2,1,1-2,2
10001,1,812.205095105868,37074.4370090826,2,1,1-2,2
10002,1,12159.2066717484,2569353.64276318,2,1,1-2,2
10003,1,802.445345033286,37926.3141859589,2,1,1-2,2
10004,1,1681.74516928408,138736.483996268,2,1,1-2,2
10005,1,504.575466237387,13413.256458529,2,1,1-2,2
10006,1,291.611282776037,4288.43001348881,2,1,1-2,2
10007,1,2043.2221286995,236886.050935452,2,1,1-2,2
10008,1,1251.32843307607,68450.0499878058,2,1,1-2,2
10009,1,420.436201725728,9201.05925182097,2,1,1-2,2
10010,1,990.787671328762,50459.9975522017,2,1,1-2,2
10011,1,1691.30301563745,90428.7339182595,2,1,1-2,2
10012,1,845.088996540095,27865.3358194756,2,1,1-2,2
10013,1,1800.06639480638,63912.9764480608,2,1,1-2,2
10014,1,974.209405133813,38103.5971127074,2,1,1-2,2
10015,1,978.684298873776,51927.5421850141,2,1,1-2,2
10016,1,1083.2227710748,65110.7512887202,2,1,1-2,2
10017,1,7935.44805300375,508440.918284262,2,1,1-2,2
10018,1,396.672094325417,8619.03244508019,2,1,1-2,2
10019,1,618.002849700049,23372.5103653011,2,1,1-2,2
10020,1,1499.97988316981,83721.6157940894,2,1,1-2,2
10021,1,31937.0303052228,10031140.1392353,2,1,1-2,2
10022,1,882.762361341991,41601.9391414702,2,1,1-2,2
10023,1,33567.7941419444,6951991.8442858,2,1,1-2,2
10024,1,201.256863614451,2882.61191885351,2,1,1-2,2
10025,1,211.522171390362,3098.88605585808,2,1,1-2,2
10026,1,271.173682394627,4463.10412640248,2,1,1-2,2
10027,1,12615.9730365341,2663645.41653868,2,1,1-2,2
10028,1,239.853116361792,3819.98490991467,2,1,1-2,2
10029,1,446.050703739955,14358.9670516047,2,1,1-2,2
10030,1,1279.34786385311,36609.8503789626,2,1,1-2,2
10031,1,1262.00830736326,29143.0697635109,2,1,1-2,2
10032,1,2384.81096789647,160793.642394325,2,1,1-2,2
10033,1,1343.11230405719,70899.9361577807,2,1,1-2,2
10034,1,12974.0235942012,1885433.96019288,2,1,1-2,2
10035,1,916.252828552553,63001.4283200891,2,1,1-2,2
10036,1,1300.09619692403,69312.3704433822,2,1,1-2,2
10037,1,7434.04688237706,1047353.67022711,2,1,1-2,2
10038,1,906.295474897811,37563.7991128272,2,1,1-2,2
10039,1,12462.986715834,3206922.93544245,2,1,1-2,2
10040,1,629.068064998535,10199.5177435094,2,1,1-2,2
10041,1,735.107584191242,34562.3692492203,2,1,1-2,2
10042,1,344.895645133115,6883.66532123524,2,1,1-2,2
10043,1,578.911554923515,20889.0771207629,2,1,1-2,2
10044,1,826.664215553412,31940.232360092,2,1,1-2,2
10045,1,548.518675756303,18013.3914993591,2,1,1-2,2
10046,1,7700.9663942672,639022.156920921,2,1,1-2,2
10047,1,694.137183667587,22787.6816626832,2,1,1-2,2
10048,1,2262.96393892781,121193.587055957,2,1,1-2,2
10049,1,3854.29467871296,532423.372488738,2,1,1-2,2
10050,1,439.575317824831,13436.5711084501,2,1,1-2,2
10051,1,609.043086769576,25024.617644491,2,1,1-2,2
10052,1,10714.2690991143,1548492.8327803,2,1,1-2,2
10053,1,1319.64103750768,80125.6455413776,2,1,1-2,2
10054,1,1120.24037026843,74041.7522126961,2,1,1-2,2
10055,1,2127.06109262977,223687.074215644,2,1,1-2,2
10056,1,2099.08321958247,149894.093602978,2,1,1-2,2
10057,1,4495.67829751694,739990.461302597,2,1,1-2,2
10058,1,2896.94936333433,362366.821504968,2,1,1-2,2
10059,1,969.742780557604,39651.1242865219,2,1,1-2,2
10060,1,44390.0608096339,8293818.5239348,2,1,1-2,2
10061,1,7794.18603871432,973122.499466386,2,1,1-2,2
10062,1,1846.46634238759,152515.787984328,2,1,1-2,2
10063,1,1238.47512036162,89098.3848822284,2,1,1-2,2
10064,1,380.386822148205,6658.32579200584,2,1,1-2,2
10065,1,687.026504378998,27365.632609117,2,1,1-2,2
10066,1,561.42930104642,16284.3362058976,2,1,1-2,2
10067,1,6935.78111282662,756994.809119894,2,1,1-2,2
10068,1,1974.54801270613,179455.601834968,2,1,1-2,2
10069,1,9845.06852696632,1438498.45815575,2,1,1-2,2
10070,1,5526.55998967262,418698.486497602,2,1,1-2,2
10071,1,18250.7690164362,2184394.1510962,2,1,1-2,2
10072,1,5660.10206898554,313524.748209476,2,1,1-2,2
10073,1,916.278399379972,50655.5472468642,2,1,1-2,2
10074,1,833.928534779965,25758.3467912916,2,1,1-2,2
10075,1,1384.83148363466,73777.173526716,2,1,1-2,2
10076,1,21359.5075654582,4227811.01607402,2,1,1-2,2
10077,1,1243.10249211224,46709.3376355754,2,1,1-2,2
10078,1,920.384734140758,36195.316775847,2,1,1-2,2
10079,1,14209.2620149859,2600133.37351665,2,1,1-2,2
10080,1,6540.85376825785,1130358.74692856,2,1,1-2,2
10081,1,493.929667442582,11003.0779335464,2,1,1-2,2
10082,1,817.310802842625,14146.2323794382,2,1,1-2,2
10083,1,11061.9368385179,1278296.5433926,2,1,1-2,2
10084,1,2163.55712260525,135870.360937305,2,1,1-2,2
10085,1,9608.86739356757,2478107.43881877,2,1,1-2,2
10086,1,832.26151580538,20788.8454924609,2,1,1-2,2
10087,1,2737.45350178928,185480.970382941,2,1,1-2,2
10088,1,1620.62849523341,93199.5138917809,2,1,1-2,2
10089,1,470.554225668342,15636.0083536128,2,1,1-2,2
10090,1,2370.3383281586,234643.811036123,2,1,1-2,2
10091,1,6401.08123050141,531659.584041204,2,1,1-2,2
10092,1,2771.04580590034,283480.320445005,2,1,1-2,2
10093,1,8156.57443353076,1110710.17183062,2,1,1-2,2
10094,1,87499.6471983526,54229084.2875199,2,1,1-2,2
10095,1,14011.2239115462,2887077.12366959,2,1,1-2,2
10096,1,657.395686834914,24888.9611131862,2,1,1-2,2
10097,1,851.713358783876,28050.0533815072,2,1,1-2,2
10098,1,4715.21903050575,650414.142981094,2,1,1-2,2
10099,1,1408.15560960202,55477.9629656877,2,1,1-2,2
10100,1,1626.46435873098,103305.796090026,2,1,1-2,2
10101,1,343.270816119086,6261.40265647213,2,1,1-2,2
10102,1,5471.38864565955,552384.790491074,2,1,1-2,2
10103,1,607.188907429683,17954.5977443665,2,1,1-2,2
10104,1,5454.87679224813,560640.938262588,2,1,1-2,2
10105,1,541.017034740627,14797.952594623,2,1,1-2,2
10106,1,13023.4509479015,1680078.28054789,2,1,1-2,2
10107,1,7887.33767528708,1189742.9560539,2,1,1-2,2
10108,1,945.128963288978,59662.039782792,2,1,1-2,2
10109,1,390.066892510627,9736.14344938428,2,1,1-2,2
10110,1,608.868197161673,22635.730709784,2,1,1-2,2
10111,1,1992.51750829367,137605.906629109,2,1,1-2,2
10112,1,427.162883974693,13035.8145496906,2,1,1-2,2
10113,1,322.526690472076,7352.9040275769,2,1,1-2,2
10114,1,2785.06649552228,264451.981463452,2,1,1-2,2
10115,1,277.253507035381,4936.10786194557,2,1,1-2,2
10116,1,8852.21183116436,973960.238222413,2,1,1-2,2
10117,1,7780.71401693557,1567385.15345498,2,1,1-2,2
10118,1,2357.07856136587,183855.562539828,2,1,1-2,2
10119,1,614.301053910049,20664.0379638642,2,1,1-2,2
10120,1,807.859291875986,42413.5976202361,2,1,1-2,2
10121,1,939.683940505731,37648.5793482386,2,1,1-2,2
10122,1,6755.10195769221,788172.084332799,2,1,1-2,2
10123,1,2046.68653193247,96367.745754399,2,1,1-2,2
10124,1,1133.29446964107,68446.9533203001,2,1,1-2,2
10125,1,1581.49804573046,121980.423087487,2,1,1-2,2
10126,1,1293.53229458962,68899.9498607995,2,1,1-2,2
10127,1,2166.55415863778,186766.272376517,2,1,1-2,2
10128,1,326.764679599993,7473.55799864983,2,1,1-2,2
10129,1,320.89933890868,6765.34140324968,2,1,1-2,2
10130,1,377.23223280866,9450.07783138274,2,1,1-2,2
10131,1,583.903994750225,17412.3707018474,2,1,1-2,2
10132,1,32366.0498740586,6277447.52337911,2,1,1-2,2
10133,1,4404.34494017374,719124.029814401,2,1,1-2,2
10134,1,1353.84082863137,80498.058457142,2,1,1-2,2
10135,1,789.462336877681,28707.909674869,2,1,1-2,2
10136,1,2389.97564613128,140577.146803259,2,1,1-2,2
10137,1,1049.82159440612,60755.6335877262,2,1,1-2,2
10138,1,330.528027506033,4923.30544554238,2,1,1-2,2
10139,1,2727.85166670597,244976.238548671,2,1,1-2,2
10140,1,7750.90088047169,930251.073666214,2,1,1-2,2
10141,1,2366.14398918271,133655.839463498,2,1,1-2,2
10142,1,6825.07725791486,1039742.92617667,2,1,1-2,2
10143,1,5215.78544897036,369840.594724625,2,1,1-2,2
10144,1,2470.03718038196,266984.079530442,2,1,1-2,2
10145,1,890.821390052524,37842.2569738335,2,1,1-2,2
10146,1,3758.81030071988,462523.077267419,2,1,1-2,2
10147,1,224.836679414678,3389.29497602492,2,1,1-2,2
10148,1,1936.98046670103,128448.958455299,2,1,1-2,2
10149,1,1012.17425080345,48816.630856916,2,1,1-2,2
10150,1,4685.84341963181,465301.632543161,2,1,1-2,2
10151,1,407.418653256729,9066.693001322,2,1,1-2,2
10152,1,15880.5828240624,2003371.1557239,2,1,1-2,2
10153,1,595.541913385324,16128.8314288842,2,1,1-2,2
10154,1,1000.84472086933,59313.5402062493,2,1,1-2,2
10155,1,813.853514869051,19654.6403602712,2,1,1-2,2
10156,1,510.61889591968,11470.9739985131,2,1,1-2,2
10157,1,404.986615136143,10225.6836761643,2,1,1-2,2
10158,1,5567.89372527886,590850.73057949,2,1,1-2,2
10159,1,2049.48773808396,217468.779710229,2,1,1-2,2
10160,1,20661.8744699365,3223670.7798157,2,1,1-2,2
10161,1,1103.97718302202,54416.7132143439,2,1,1-2,2
10162,1,559.710120609106,14216.0823635609,2,1,1-2,2
10163,1,845.996746527725,32961.3833785267,2,1,1-2,2
10164,1,1836.17100007265,171187.398295443,2,1,1-2,2
10165,1,352.948020357904,8111.6589878609,2,1,1-2,2
10166,1,613.001123978338,15019.571468061,2,1,1-2,2
10167,1,1539.96697784899,141470.609492083,2,1,1-2,2
10168,1,726.738831973084,22805.5235399002,2,1,1-2,2
10169,1,2332.53113024376,129219.079852075,2,1,1-2,2
10170,1,232.139060256452,2927.24246136726,2,1,1-2,2
10171,1,2065.04918199057,38028.6087340008,2,1,1-2,2
10172,1,910.453096361103,35733.949865525,2,1,1-2,2
10173,1,18301.7000864803,3924747.58860472,2,1,1-2,2
10174,1,2326.13392735908,275782.646149164,2,1,1-2,2
10175,1,657.722002484309,26279.5833486577,2,1,1-2,2
10176,1,4028.65551011252,383213.421271327,2,1,1-2,2
10177,1,1107.71171426766,55344.5157719833,2,1,1-2,2
10178,1,658.824105021943,14110.8412349872,2,1,1-2,2
10179,1,3070.98885220182,327847.125529312,2,1,1-2,2
10180,1,2570.06761126186,262246.404239055,2,1,1-2,2
10181,1,189.453452989663,2167.46550648138,2,1,1-2,2
10182,1,370.749622706086,7198.90446918783,2,1,1-2,2
10183,1,534.915058978972,16590.2933293671,2,1,1-2,2
10184,1,517.492232770286,15018.4947720596,2,1,1-2,2
10185,1,664.875599489044,26777.8448773507,2,1,1-2,2
10186,1,284.436290030289,5729.67156538988,2,1,1-2,2
10187,1,32979.0636818248,4422588.13295107,2,1,1-2,2
10188,1,11441.9089895831,1717693.23821531,2,1,1-2,2
10189,1,279.525946948669,5002.61501000441,2,1,1-2,2
10190,1,601.004446527444,14721.5843274087,2,1,1-2,2
10191,1,361.135947004129,8532.24570397052,2,1,1-2,2
10192,1,300.197592005675,5685.5498989296,2,1,1-2,2
10193,1,14032.0415540753,3244394.2376567,2,1,1-2,2
10194,1,703.385145634542,23322.797121693,2,1,1-2,2
10195,1,820.944119922856,34074.7601115989,2,1,1-2,2
10196,1,1405.39878406855,84378.4899031634,2,1,1-2,2
10197,1,354.363789533482,7687.82519222895,2,1,1-2,2
10198,1,2819.84394720719,162862.039313239,2,1,1-2,2
10199,1,370.514606188589,8479.90878664942,2,1,1-2,2
10200,1,3462.53135909175,254013.991210088,2,1,1-2,2
10201,1,1981.70097170455,84328.8974380998,2,1,1-2,2
10202,1,1390.91370999272,70869.7783026341,2,1,1-2,2
10203,1,1696.71868724078,75371.0716350282,2,1,1-2,2
10204,1,8320.37855912903,1076138.9039328,2,1,1-2,2
10205,1,4400.50899563584,343118.043272254,2,1,1-2,2
10206,1,903.412262462248,52394.0801316407,2,1,1-2,2
10207,1,1676.24409976041,127285.946594813,2,1,1-2,2
10208,1,2104.17255629797,175835.663934753,2,1,1-2,2
10209,1,8164.0885096121,726081.519614476,2,1,1-2,2
10210,1,281.569368461333,4847.01355694617,2,1,1-2,2
10211,1,1562.5720053096,83326.6858890434,2,1,1-2,2
10212,1,12239.549890818,2434698.09103704,2,1,1-2,2
10213,1,992.475275542669,23841.1991265613,2,1,1-2,2
10214,1,3114.02680720936,302958.911713765,2,1,1-2,2
10215,1,2831.99376677345,183324.352158508,2,1,1-2,2
10216,1,11904.7764189939,2246691.90977153,2,1,1-2,2
10217,1,1219.00121790108,62283.1341099304,2,1,1-2,2
10218,1,3918.16246814246,206676.512902853,2,1,1-2,2
10219,1,1153.43326422627,61004.1225125239,2,1,1-2,2
10220,1,1064.37999177761,48051.8468579214,2,1,1-2,2
10221,1,594.913803319468,21832.1731089267,2,1,1-2,2
10222,1,414.451106630374,10584.6591836726,2,1,1-2,2
10223,1,642.021305712573,14808.557978383,2,1,1-2,2
10224,1,12829.5028799944,2186579.65711728,2,1,1-2,2
10225,1,190.702311094268,713.192136632653,2,1,1-2,2
10226,1,489.696306212705,13183.1791100108,2,1,1-2,2
10227,1,798.109058856207,42370.6829395132,2,1,1-2,2
10228,1,1413.82712117844,46430.9892350515,2,1,1-2,2
10229,1,2474.35114917037,155666.27803121,2,1,1-2,2
10230,1,871.740207818231,40153.3273719584,2,1,1-2,2
10231,1,995.645899196396,13592.9896410427,2,1,1-2,2
10232,1,2302.15319173954,179845.863379794,2,1,1-2,2
10233,1,266.508201928466,2857.34401752072,2,1,1-2,2
10234,1,3515.30458085309,169590.280701619,2,1,1-2,2
10235,1,318.593297708034,5934.45907446188,2,1,1-2,2
10236,1,1254.31014691241,75584.421642827,2,1,1-2,2
10237,1,1749.14033861588,121305.991644972,2,1,1-2,2
10238,1,561.059356732918,16578.7951582285,2,1,1-2,2
10239,1,478.638111358295,15304.5629845008,2,1,1-2,2
10240,1,1244.5945196215,52988.2683246734,2,1,1-2,2
10241,1,319.726425908846,6385.84750287649,2,1,1-2,2
10242,1,6641.36090383292,1236287.77693941,2,1,1-2,2
10243,1,15228.2409193735,3482821.18713175,2,1,1-2,2
10244,1,1513.07190080778,95841.3149830286,2,1,1-2,2
10245,1,561.244767685366,14090.3927925399,2,1,1-2,2
10246,1,2350.12851228315,153420.932792564,2,1,1-2,2
10247,1,394.795483083236,10301.3516102991,2,1,1-2,2
10248,1,8763.95529916068,1219901.23638193,2,1,1-2,2
10249,1,3229.10413999667,192812.299935742,2,1,1-2,2
10250,1,368.934126473509,7683.53142529312,2,1,1-2,2
10251,1,2086.53667797126,194067.005791784,2,1,1-2,2
10252,1,2537.18006304382,131324.955261617,2,1,1-2,2
10253,1,51303.3413935195,5146500.29416634,2,1,1-2,2
10254,1,2790.22679199842,264299.25224167,2,1,1-2,2
10255,1,143150.310414835,25059862.7739281,2,1,1-2,2
10256,1,5488.01031927023,822864.933595383,2,1,1-2,2
10257,1,22295.7870479778,5042915.39445514,2,1,1-2,2
10258,1,385.995195233971,7675.71584021172,2,1,1-2,2
10259,1,510.863921099784,12311.1588432663,2,1,1-2,2
10260,1,2560.92565819984,140821.474048487,2,1,1-2,2
10261,1,746.29073488005,33291.5358213895,2,1,1-2,2
10262,1,598.014125981209,21066.2695295657,2,1,1-2,2
10263,1,7667.99284239377,934169.151078772,2,1,1-2,2
10264,1,706.709115961422,15481.7733924283,2,1,1-2,2
10265,1,3032.09831116899,314347.731727437,2,1,1-2,2
10266,1,18682.7785523878,2904816.69938657,2,1,1-2,2
10267,1,303.924296857067,4298.60372863506,2,1,1-2,2
10268,1,1865.15514820223,56517.5284919942,2,1,1-2,2
10269,1,15730.2645630923,2484151.43935677,2,1,1-2,2
10270,1,1302.26676793985,43945.2380692581,2,1,1-2,2
10271,1,4986.29810738799,986136.544151137,2,1,1-2,2
10272,1,799.772810676814,37479.2691512817,2,1,1-2,2
10273,1,1210.57661230752,79111.4393369423,2,1,1-2,2
10274,1,30123.7157087178,5002252.61259211,2,1,1-2,2
10275,1,1043.37493896368,58640.2274018941,2,1,1-2,2
10276,1,7533.56808251706,1363775.63116859,2,1,1-2,2
10277,1,36955.4800005981,6902675.20750839,2,1,1-2,2
10278,1,554.676243593372,20262.9676469803,2,1,1-2,2
10279,1,641.321301833157,7175.00093053408,2,1,1-2,2
10280,1,580.728263901254,17810.0301130153,2,1,1-2,2
10281,1,3079.02165726647,358163.068804115,2,1,1-2,2
10282,1,407.418421519591,10511.4963148025,2,1,1-2,2
10283,1,1017.38533747784,20144.4423851258,2,1,1-2,2
10284,1,282.033491318414,4637.21753131957,2,1,1-2,2
10285,1,138.481113645933,1186.85727532457,2,1,1-2,2
10286,1,230.2559018297,3331.1896843799,2,1,1-2,2
10287,1,2096.78342489832,147260.335147091,2,1,1-2,2
10288,1,306.864649265712,6385.46263339118,2,1,1-2,2
10289,1,142.261499725002,1216.93839771599,2,1,1-2,2
10290,1,176.014456161773,1893.06932243028,2,1,1-2,2
10291,1,4399.77459554664,416209.309911197,2,1,1-2,2
10292,1,374.420690106611,4899.85951369874,2,1,1-2,2
10293,1,316.084619237746,6756.00004925591,2,1,1-2,2
10294,1,315.445928231067,5435.10878437891,2,1,1-2,2
10295,1,3583.06108005226,256827.473776868,2,1,1-2,2
10296,1,864.495735198895,24931.507219431,2,1,1-2,2
10297,1,272.491831586347,4946.83040132504,2,1,1-2,2
10298,1,676.148153225587,19366.3221983588,2,1,1-2,2
10299,1,405.359285850204,10376.1549845021,2,1,1-2,2
10300,1,39356.0519062642,8518490.09950441,2,1,1-2,2
10301,1,1551.76929653847,58563.1230582979,2,1,1-2,2
10302,1,707.539643116797,24750.9742133298,2,1,1-2,2
10303,1,895.635505050876,27099.5579822294,2,1,1-2,2
10304,1,812.675721738791,27403.9176014029,2,1,1-2,2
10305,1,906.02892566167,30361.335574425,2,1,1-2,2
10306,1,131.110877298867,970.096715003555,2,1,1-2,2
10307,1,2777.37301718932,110831.420866246,2,1,1-2,2
10308,1,1613.32510623807,113770.546190653,2,1,1-2,2
10309,1,1086.58957894607,65947.8956526891,2,1,1-2,2
10310,1,3586.02805632432,324694.199151153,2,1,1-2,2
10311,1,899.357654040262,22338.6739371937,2,1,1-2,2
10312,1,2256.06092103754,125634.500509879,2,1,1-2,2
10313,1,1674.02291359161,91928.1251174491,2,1,1-2,2
10314,1,153.277670863677,1355.28756759375,2,1,1-2,2
10315,1,2542.65378617536,129064.678421696,2,1,1-2,2
10316,1,2512.20699059083,272817.29626335,2,1,1-2,2
10317,1,387.136515197296,9323.47480055039,2,1,1-2,2
10318,1,479.421347058122,12783.8472319939,2,1,1-2,2
10319,1,363.227897463163,8358.57739598033,2,1,1-2,2
10320,1,3836.26947566955,422882.539788288,2,1,1-2,2
10321,1,890.914025016551,37920.4587198915,2,1,1-2,2
10322,1,8294.78650976505,1245841.85320793,2,1,1-2,2
10323,1,223.35214228086,3421.97604286874,2,1,1-2,2
10324,1,56803.0431678697,12641343.3690515,2,1,1-2,2
10325,1,542.757376199236,14543.0334751919,2,1,1-2,2
10326,1,35379.1085256905,5042988.01099168,2,1,1-2,2
10327,1,100.866206245851,593.293188115841,2,1,1-2,2
10328,1,160.792357155738,1758.77435248781,2,1,1-2,2
10329,1,233.91865264997,2982.15780975439,2,1,1-2,2
10330,1,2603.31124164941,67056.1345047095,2,1,1-2,2
10331,1,223.774726840771,1649.72646005926,2,1,1-2,2
10332,1,748.820817780848,19162.7334696878,2,1,1-2,2
10333,1,644.736425055522,28614.7266200039,2,1,1-2,2
10334,1,896.15824889011,24931.7716223288,2,1,1-2,2
10335,1,447.195873481034,2461.2458742998,2,1,1-2,2
10336,1,337.23284296885,7433.94907562019,2,1,1-2,2
10337,1,951.561962053419,23711.0013404372,2,1,1-2,2
10338,1,59515.5695493952,11959213.9005445,2,1,1-2,2
10339,1,32546.0954491166,6518760.19072651,2,1,1-2,2
10340,1,2074.81353118083,148698.869961606,2,1,1-2,2
10341,1,5921.89509960966,1543466.73394352,2,1,1-2,2
10342,1,4773.03908980461,707044.184690351,2,1,1-2,2
10343,1,6064.07103887837,861301.682350809,2,1,1-2,2
10344,1,15271.1630234934,5366241.67428672,2,1,1-2,2
10345,1,1719.43338452561,151556.223339403,2,1,1-2,2
10346,1,14993.6062732014,2857804.47950537,2,1,1-2,2
10347,1,26125.076568696,7943631.29786773,2,1,1-2,2
10348,1,360.528661368093,5935.95478736538,2,1,1-2,2
10349,1,350.59478493557,4098.91754881035,2,1,1-2,2
10350,1,408.998839576783,10254.8200616398,2,1,1-2,2
10351,1,15650.1649143435,3489220.73744335,2,1,1-2,2
10352,1,1174.30505566484,74663.419493988,2,1,1-2,2
10353,1,1675.31114618458,171532.80157479,2,1,1-2,2
10354,1,303.057305517772,5246.06502923193,2,1,1-2,2
10355,1,368.075238318894,6720.30818154276,2,1,1-2,2
10356,1,411.300007066685,7263.0676272007,2,1,1-2,2
10357,1,297.449121865697,5909.65962255197,2,1,1-2,2
10358,1,2548.90188709501,120909.04716323,2,1,1-2,2
10359,1,978.899728102103,26148.423847738,2,1,1-2,2
10360,1,479.114556800012,10841.2892772008,2,1,1-2,2
10361,1,641.104013763307,10521.2057491787,2,1,1-2,2
10362,1,14141.0509687293,2378383.15226887,2,1,1-2,2
10363,1,46787.8338279404,12941900.2146237,2,1,1-2,2
10364,1,51200.7456015932,19121136.3477379,2,1,1-2,2
10365,1,2880.04895563691,78531.4113204802,2,1,1-2,2
10366,1,77559.5010781278,19493723.4074367,2,1,1-2,2
10367,1,362.815080420893,7895.02427426938,2,1,1-2,2
10368,1,5765.4110169085,682463.76153642,2,1,1-2,2
10369,1,2513.88764019518,157193.766092457,2,1,1-2,2
10370,1,1276.46708439058,15020.043139017,2,1,1-2,2
10371,1,6440.31099300434,705516.122635592,2,1,1-2,2
10372,1,1540.00176250577,73829.8030478561,2,1,1-2,2
10373,1,1111.44892286823,80032.6579781136,2,1,1-2,2
10374,1,1280.58025414167,64177.6089799692,2,1,1-2,2
10375,1,1568.35303564357,49008.7054391063,2,1,1-2,2
10376,1,1400.11630498779,42764.2712430795,2,1,1-2,2
10377,1,2957.72276529451,357739.770018066,2,1,1-2,2
10378,1,461.002927625305,10462.1774150468,2,1,1-2,2
10379,1,1458.6768976458,80528.7958350584,2,1,1-2,2
10380,1,24806.927270729,5659252.30217747,2,1,1-2,2
10381,1,548.655483183194,19833.7192964128,2,1,1-2,2
10382,1,602.300974097686,6450.87361231824,2,1,1-2,2
10383,1,1064.8246289298,44287.8742384825,2,1,1-2,2
10384,1,937.831848010959,11583.1830896329,2,1,1-2,2
10385,1,648.394354339805,18057.8303521639,2,1,1-2,2
10386,1,628.180828904852,11460.2293637232,2,1,1-2,2
10387,1,799.536104288588,19378.6780137203,2,1,1-2,2
10388,1,1302.95586632939,71654.4417226006,2,1,1-2,2
10389,1,1396.62273866683,18582.9721018435,2,1,1-2,2
10390,1,1635.44891792866,83644.2012292092,2,1,1-2,2
10391,1,1624.13405760088,134351.265229635,2,1,1-2,2
10392,1,2646.28961523887,369568.3317279,2,1,1-2,2
10393,1,178.854977042252,2236.61298181338,2,1,1-2,2
10394,1,240.882231352403,4212.60083301075,2,1,1-2,2
10395,1,190.120960220227,2493.99617400362,2,1,1-2,2
10396,1,71812.7782019347,16085873.7524389,2,1,1-2,2
10397,1,750.925462666346,35789.3730055909,2,1,1-2,2
10398,1,1807.25585495318,176148.118599724,2,1,1-2,2
10399,1,9514.84782443884,2200756.0580107,2,1,1-2,2
10400,1,6540.10559640044,2440717.44485306,2,1,1-2,2
10401,1,8808.21837983384,2084203.53835174,2,1,1-2,2
10402,1,956.267604399327,28665.3790490026,2,1,1-2,2
10403,1,526.460969926305,12036.9924709429,2,1,1-2,2
10404,1,754.653244756992,20779.2526265205,2,1,1-2,2
10405,1,473.613458685947,10058.8113187658,2,1,1-2,2
10406,1,717.642801264029,21599.4392261716,2,1,1-2,2
10407,1,1274.67963837523,51293.6267985538,2,1,1-2,2
10408,1,2086.48194313107,67192.8168668095,2,1,1-2,2
10409,1,4100.13674948146,591041.980972758,2,1,1-2,2
10410,1,334.031868822796,7348.98500742128,2,1,1-2,2
10411,1,8231.68084839433,1460689.14992435,2,1,1-2,2
10412,1,4619.17698901224,667573.495160758,2,1,1-2,2
10413,1,1799.89356898015,88882.5853454929,2,1,1-2,2
10414,1,626.258998111985,12504.3767458419,2,1,1-2,2
10415,1,1247.74780841434,30078.3967527906,2,1,1-2,2
10416,1,21704.6531180803,3196567.07030815,2,1,1-2,2
10417,1,1439.70318163278,127824.149071055,2,1,1-2,2
10418,1,9546.5895607791,1378354.66938092,2,1,1-2,2
